prodName,prodCode,shortDes,manufacturer,longDes,features,wib
"Vegas Keyboard - PC",LKBVEGASAJPUUK,"Magix Vegas PC Slim Keyboard",Logickeyboard,"<p>The dedicated LogicKeyboard makes controlling Magix Vegas a lot simpler and faster. <br /><br />It is ideal for post-production facilities, professional video editing houses and anyone who requires all the custom key commands to readily accessible from a dedicated, clearly labeled, colour-coded keyboard. <br /><br />Using this keyboard is also a great way to learn the Sony Vegas key commands and features regular letters, numbers symbol labelling that you will find on a conventional keyboard, it can simply be used as a substitute for it.</p>","<ul>
<li>Dedicated LogicKeyboard for Magix Vegas</li>
<li>Easy to set up and use. No software required</li>
<li>Soft touch keystroke - Ideal for all day comfort</li>
<li>2 USB Hubs: Built-in 2.0 Full Speed ports for additional desktop expansion</li>
<li>Connection: Wired USB 1.5 meter (5 feet)</li>
</ul>
<h4>Compatible with</h4>
<ul>
<li>Windows 2000, Windows XP, Windows Vista, Windows 7/8</li>
</ul>",
"Vegas Black Keyboard - PC",LKBVEGASBJPUUK,"Magix Vegas PC Slim Black Keyboard",Logickeyboard,"<p>The dedicated Nero LogicKeyboard makes controlling Magix Vegas a lot simpler and faster. <br /><br />It is ideal for post-production facilities, professional video editing houses and anyone who requires all the custom key commands to readily accessible from a dedicated, clearly labeled, colour-coded keyboard. <br /><br />Using this keyboard is also a great way to learn the Magix Vegas key commands and features all the regular letters, numbers and symbol labelling that you will find on a conventional keyboard, it can simply be used as a substitute for it.</p>","<ul>
<li>Dedicated Nero LogicKeyboard makes controlling Magix Vegas</li>
<li>Black LogicLight USB Keyboard lamp also included</li>
<li>Easy to set up and use. No software required</li>
<li>Soft touch keystroke - Ideal for all day comfort</li>
<li>2 USB Hubs: Built-in 2.0 Full Speed ports for additional desktop expansion</li>
<li>Connection: Wired USB - cord length 5 feet / 1.5 meter</li>
</ul>
<h4>Compatible with</h4>
<ul>
<li>Windows 2000, Windows XP, Windows Vista, Windows 7/8</li>
</ul>",
"Audition Keyboard - PC",LKBAUDCCAJPUUK,"Adobe Audition PC Slim Line Keyboard",Logickeyboard,"<p>The custom LogicKeyboard makes controlling Adobe Audition a lot simpler and faster. <br /><br />It is ideal for post-production facilities, professional video editing houses and anyone who requires all the custom key commands to readily accessible from a dedicated, clearly labeled, colour-coded keyboard. <br /><br />Using this keyboard is also a great way to learn the Adobe Audition key commands and features regular letters, numbers and symbol labelling that you will find on a conventional keyboard, it can simply be used as a substitute for it.</p>","<ul>
<li>Dedicated Adobe Audition Slim Line PC Logickeyboard</li>
<li>Easy to set up and use. No software required</li>
<li>Soft touch keystroke - Ideal for all day comfort</li>
<li>2 USB Hubs: Built-in 2.0 Full Speed ports for additional desktop expansion</li>
<li>Connection: Wired USB 1.5 meter (5 feet)</li>
<li>Enhanced Scissor-Key-Switches</li>
<li>Thin keycaps with sensitive and responsive touch</li>
</ul>
<h4>Compatible with</h4>
<ul>
<li>Windows 2000, Windows XP, Windows Vista, Windows 7/8</li>
<li>Adobe Audition</li>
</ul>",
"Logic Pro 8 | 9 | X Extended Keyboard - Pro",,"Apple Logic Pro 8/9/X Extended Pro Line Keyboard",Logickeyboard,,,
"Logic Pro X MacBook Skin",LSLOGXPMBUCUK,"Apple Logic Pro X MacBook Skin",Logickeyboard,"<p>The LogicSkin makes creative work with Logic Pro X a lot simpler and faster. <br /><br />It is ideal for anyone who requires all the Logic Pro key commands to be readily accessible from a dedicated, clearly labeled, colour-coded keyboard cover. <br /><br />It protects your keyboard from dirt and dust during on-location edits and performs well. <br /><br />They keys are very easy to read, the cover is machine washable too. Using this LogicSkin is also a great way to learn the Logic Pro X key commands.</p>","<ul>
<li>LogicSkin for Apple Logic Pro X</li>
<li>Colour-coded keyboard cover</li>
<li>A great way to learn the Logic Pro X key commands</li>
<li>Protects your keyboard from dirt and dust</li>
</ul>
<h4>Compatible with</h4>
<ul>
<li>Apple MacBook Pro</li>
<li>MacBook Retina</li>
<li>MacBook Air 13""</li>
<li>iMac/Mac Pro with compact keyboard</li>
<li>Apple Logic Pro X</li>
</ul>",
"Pro Tools Keyboard - PC",LKBPTAJPUUK,"Avid Pro Tools PC Slim Keyboard",Logickeyboard,"<p>The custom LogicKeyboard makes controlling Pro Tools a lot simpler and faster. <br /><br />It is ideal for post-production facilities, professional video editing houses and anyone who requires all the custom key commands to readily accessible from a dedicated, clearly labeled, colour-coded keyboard. <br /><br />Using this keyboard is also a great way to learn the Pro Tools key commands and features all the regular letters, numbers and symbol labelling that you will find on a conventional keyboard, it can simply be used as a substitute for it.</p>","<ul>
<li>Custom LogicKeyboard for Avid Pro Tools</li>
<li>Easy to set up and use. No software required</li>
<li>Soft touch keystroke - Ideal for all day comfort</li>
<li>2 USB Hubs: Built-in 2.0 Full Speed ports for additional desktop expansion</li>
<li>Connection: Wired USB - cord length 5 feet (1.5 meter)</li>
<li>Enhanced Scissor-Key-Switches</li>
<li>Thin keycaps with sensitive and responsive touch</li>
</ul>
<h4>Compatible with</h4>
<ul>
<li>Windows 2000, Windows XP, Windows Vista, Windows 7/8</li>
<li>Avid Pro Tools</li>
</ul>",
"Sonar X2 Keyboard - PC",LKBSON2AJPUUK,"Cakewalk Sonar X2/X3 PC Slim Keyboard",Logickeyboard,"<p>The custom LogicKeyboard for Cakewalk Sonar X2 / X3 is based on the Slim Line PC keyboard and includes over 80 colour-coded keys and over 125 shortcut commands. <br /><br />The keyboard uses scissor-switch mechanism that makes the keys sensitive and responsive with very light touch, yet with a sublime tactile feedback. <br /><br />The graphics on the keys are printed with a coated finish to protect it from wear.</p>","<ul>
<li>Custom LogicKeyboard for Cakewalk Sonar X2 / X3</li>
<li>Includes more than 125 clearly Sonar commands icons</li>
<li>Colour keycaps help the user locate important Sonar command categories, including</li>
<li>The keyboard functions as a standard keyboard for your other software applications</li>
<li>USB version includes keyboard with 6 ft. USB cable</li>
</ul>
<h4>Compatible with</h4>
<ul>
<li>Cakewalk Sonar X2 / X3</li>
</ul>",
"Sibelius Keyboard - PC",LKBSIBAJPUUK,"Avid Sibelius PC Slim Keyboard",Logickeyboard,"<p>The custom LogicKeyboard makes controlling Avid Sibelius a lot simpler and faster. <br /><br />It is ideal for post-production facilities, professional video editing houses and anyone who requires all the custom key commands to readily accessible from a dedicated, clearly labeled, colour-coded keyboard. <br /><br />Using this keyboard is also a great way to learn the Avid Sibelius key commands and features all the regular letters, numbers and symbol labelling that you will find on a conventional keyboard, it can simply be used as a substitute for it.</p>","<ul>
<li>Custom LogicKeyboard for Avid Sibelius</li>
<li>Easy to set up and use. No software required</li>
<li>Soft touch keystroke - Ideal for all day comfort</li>
<li>2 USB Hubs: Built-in 2.0 Full Speed ports for additional desktop expansion</li>
<li>Connection: Wired USB - cord length 5 feet / 1.5 meter</li>
</ul>
<h4>Compatible with</h4>
<ul>
<li>Windows 2000, Windows XP, Windows Vista, Windows 7/8</li>
<li>Avid Sibelius</li>
</ul>",
"Cubase - Nuendo Keyboard - PC",LKBCBASEAJPUUK,"Steinberg Cubase - Nuendo PC Slim Keyboard",Logickeyboard,"<p>The custom LogicKeyboard makes controlling Cubase &amp; Nuendo v. 4-5-6-7, a lot simpler and faster. <br /><br />It is ideal for post-production facilities, professional video editing houses and anyone who requires all the custom key commands to readily accessible from a dedicated, clearly labeled, colour-coded keyboard. <br /><br />Using this keyboard is also a great way to learn the Cubase &amp; Nuendo key commands and features all the regular letters, numbers and symbol labelling that you will find on a conventional keyboard, it can simply be used as a substitute for it.</p>","<ul>
<li>Custom LogicKeyboard for Steinberg Cubase &amp; Nuendo</li>
<li>Easy to set up and use. No software required</li>
<li>Soft touch keystroke - Ideal for all day comfort</li>
<li>2 USB Hubs: Built-in 2.0 Full Speed ports for additional desktop expansion</li>
<li>Connection: Wired USB 1.5 meter (5 feet)</li>
</ul>
<h4>Compatible with</h4>
<ul>
<li>Windows 2000, Windows XP, Windows Vista, Windows 7/8</li>
<li>Steinberg Cubase &amp; Nuendo</li>
</ul>",
"Photoshop Keyboard - PC",LKBPHOTOCCAJPUU,"Adobe Photoshop CC PC Slim Line Keyboard",Logickeyboard,"<p>The shortcut keyboard for Adobe Photoshop CC makes controlling the Photoshop CC with the keyboard instead of the mouse a lot simpler and faster. <br /><br />It is ideal for creative media production facilities, professionals and anyone else requires the Photoshop CC shortcuts to be readily accessible from a dedicated, clearly labeled, colour coded keyboard. <br /><br />The keyboard is also a great way to learn Photoshop CC and its key commands.<br /><br />The keyboard itself is a stylish low profile, with a state-of-the-art scissor switch mechanism providing the ultimate comfort and responsiveness in typing. The keys have a large surface allowing low noise typing. It features two USB ports on each side of the keyboard and plug-and-play into any USB-equipped Windows PC.</p>","<ul>
<li>Shortcut keyboard for Adobe Photoshop CC</li>
<li>Easy to set up and use. No software required</li>
<li>Soft touch keystroke - Ideal for all day comfort</li>
<li>2 USB Hubs: Built-in 2.0 Full Speed ports for additional desktop expansion</li>
<li>Connection: Wired USB 1.5 meter (5 feet)</li>
<li>Enhanced Scissor-Key-Switches</li>
<li>Thin keycaps with sensitive and responsive touch</li>
</ul>
<h4>Compatible with</h4>
<ul>
<li>Windows 2000, Windows XP, Windows Vista, Windows 7/8</li>
<li>Adobe Photoshop CC</li>
</ul>",
"Illustrator Keyboard - PC",LKBILSTCCAJPUUK,"Adobe Illustrator CC PC Slim Keyboard",Logickeyboard,"<p>Adobe Illustrator is the industry standard vector-drawing environment for designing across media. With Logickeyboard's Illustrator CC shortcut keyboard, you can express your creative vision with more ease and speed. <br /><br />The keyboard contains more than 127 shortcuts that are colour coded in eight distinctive keycap colours. It is beautiful as it is functional.<br /><br />The dedicated Logickeyboard makes controlling Adobe Illustrator CC a lot simpler and faster. <br /><br />Using the Adobe Illustrator keyboard is a great way to learn the Illustrator CC key commands and features all the regular letters, numbers and symbol labelling that you will find on a conventional keyboard, it can simply be used as a substitute for it.</p>","<ul>
<li>Logickeyboard for Adobe Illustrator CC</li>
<li>127 shortcuts that are colour coded in eight distinctive keycap colours</li>
<li>Easy to set up and use. No software required</li>
<li>Soft touch keystroke - Ideal for all day comfort</li>
<li>2 USB Hubs: Built-in 2.0 Full Speed ports for additional desktop expansion</li>
<li>Connection: Wired USB - cord length 5 feet / 1.5 meter</li>
<li>Enhanced Scissor-Key-Switches</li>
<li>Thin keycaps with sensitive and responsive touch</li>
</ul>
<h4>Compatible with</h4>
<ul>
<li>Windows 2000, Windows XP, Windows Vista, Windows 7/8</li>
<li>Adobe Illustrator CC</li>
</ul>",
"Quantel Black Keyboard - PC",LKBQUANTBJPUUK,"Quantel PC Black Slim Line Keyboard",Logickeyboard,"<p>The Nero custom LogicKeyboard for Quantel makes controlling Quantel a lot simpler and faster.</p>
<p>It is ideal for post-production facilities, professional studio's and anyone who requires most of the important custom key commands to readily accessible from a dedicated, clearly labeled, colour-coded keyboard.</p>
<p>Using this keyboard is also a great way to learn the Quantel key commands.</p>","<ul>
<li>Custom LogicKeyboard for Quantel</li>
<li>2 USB Hubs: Built-in 2.0 Full Speed ports for additional desktop expansion</li>
<li>Easy to set up and use. No software required</li>
<li>Soft touch keystroke - Ideal for all day comfort</li>
<li>2 USB Hubs: Built-in 2.0 Full Speed ports for additional desktop expansion</li>
<li>Connection: Wired USB - cord length 5 feet / 1.5 meter</li>
<li>Enhanced Scissor-Key-Switches</li>
<li>Thin keycaps with sensitive and responsive touch</li>
</ul>
<h4>Compatible with</h4>
<ul>
<li>Windows 2000, Windows XP, Windows Vista, Windows 7/8</li>
<li>Quantel</li>
</ul>","<ul>
<li>Quantel Black Keyboard</li>
<li>LogicLight black USB keyboard lamp</li>
</ul>"
"XL Print NERO PC Slim Line Black on White Keyboard",LKBLPBWBJPUUK,"Extra Large Print keyboard for the Visually Impaired",Logickeyboard,,"<ul>
<li>Extra Large Print keyboard for the Visually Impaired</li>
<li>Designed for individuals who suffer from visual impairments, or just have a hard time reading the existing commands on their keyboards</li>
<li>The custom Large Print makes controlling your keyboard a lot simpler and faster</li>
<li>Easy to set up and use</li>
<li>No software required</li>
<li>Soft touch keystroke - Ideal for all day comfort</li>
<li>2 USB Hubs: Built-in 2.0 Full Speed ports for additional desktop expansion</li>
<li>Windows Platform: Windows 2000, Windows XP, Windows Vista, Windows 7/8</li>
<li>Connection: Wired USB - cord length 5 feet / 1.5 meter</li>
<li>Enhanced Scissor-Key-Switches</li>
<li>Thin keycaps with sensitive and responsive touch</li>
<li>Black LogicLight USB Keyboard lamp also included</li>
</ul>",
"XL Print NERO PC Slim Line White on Black Keyboard",LKBLPWBBJPUUK,"Extra Large Print keyboard for the Visually Impaired",Logickeyboard,,"<ul>
<li>Extra Large Print keyboard for the Visually Impaired - white on black</li>
<li>The custom Large Print makes controlling your keyboard a lot simpler and faster</li>
<li>Designed for individuals who suffer from visual impairments, or just have a hard time reading the existing commands on their keyboards</li>
<li>Easy to set up and use. No software required. Soft touch keystroke - Ideal for all day comfort</li>
<li>2 USB Hubs: Built-in 2.0 Full Speed ports for additional desktop expansion</li>
<li>Windows Platform: Windows 2000, Windows XP, Windows Vista, Windows 7/8</li>
<li>Connection: Wired USB - cord length 5 feet / 1.5 meter</li>
<li>Enhanced Scissor-Key-Switches</li>
<li>Thin keycaps with sensitive and responsive touch</li>
<li>Black LogicLight USB Keyboard lamp also included</li>
</ul>",
"XL Print NERO PC Slim Line Black on Yellow Keyboard",LKBLPBYBJPUUK,"Extra Large Print keyboard for the Visually Impaired",Logickeyboard,,"<ul>
<li>Extra Large Print keyboard for the Visually Impaired - black on yellow</li>
<li>The custom Large Print makes controlling your keyboard a lot simpler and faster</li>
<li>Designed for individuals who suffer from visual impairments, or just have a hard time reading the existing commands on their keyboards</li>
<li>Easy to set up and use. No software required. Soft touch keystroke - Ideal for all day comfort</li>
<li>2 USB Hubs: Built-in 2.0 Full Speed ports for additional desktop expansion</li>
<li>Windows Platform: Windows 2000, Windows XP, Windows Vista, Windows 7/8</li>
<li>Connection: Wired USB - cord length 5 feet / 1.5 meter</li>
<li>Enhanced Scissor-Key-Switches</li>
<li>Thin keycaps with sensitive and responsive touch</li>
<li>Black LogicLight USB Keyboard lamp also included</li>
</ul>",
"XL Print NERO PC Slim Line Yellow on Black Keyboard",LKBLPYBBJPUUK,"Extra Large Print keyboard for the Visually Impaired",Logickeyboard,,"<ul>
<li>Extra Large Print keyboard for the Visually Impaired - yellow on black</li>
<li>The custom Large Print makes controlling your keyboard a lot simpler and faster</li>
<li>Designed for individuals who suffer from visual impairments, or just have a hard time reading the existing commands on their keyboards</li>
<li>Easy to set up and use. No software required. Soft touch keystroke - Ideal for all day comfort</li>
<li>2 USB Hubs: Built-in 2.0 Full Speed ports for additional desktop expansion</li>
<li>Windows Platform: Windows 2000, Windows XP, Windows Vista, Windows 7/8</li>
<li>Connection: Wired USB - cord length 5 feet / 1.5 meter</li>
<li>Enhanced Scissor-Key-Switches</li>
<li>Thin keycaps with sensitive and responsive touch</li>
<li>Black LogicLight USB Keyboard lamp also included</li>
</ul>",
"XL Print PC Slim Line Black on White Keyboard",LKBLPRNTBWAJPUU,"Extra Large Print keyboard for the Visually Impaired",Logickeyboard,,"<ul>
<li>Extra Large Print keyboard for the Visually Impaired - black on white</li>
<li>The custom Large Print makes controlling your keyboard a lot simpler and faster</li>
<li>Designed for individuals who suffer from visual impairments, or just have a hard time reading the existing commands on their keyboards</li>
<li>Easy to set up and use. No software required. Soft touch keystroke - Ideal for all day comfort</li>
<li>2 USB Hubs: Built-in 2.0 Full Speed ports for additional desktop expansion</li>
<li>Windows Platform: Windows 2000, Windows XP, Windows Vista, Windows 7/8</li>
<li>Connection: Wired USB - cord length 5 feet / 1.5 meter</li>
<li>Enhanced Scissor-Key-Switches</li>
<li>Thin keycaps with sensitive and responsive touch</li>
</ul>",
"XL Print PC Slim Line White on Black Keyboard",LKBLPRNTWBAJPUU,"Extra Large Print keyboard for the Visually Impaire",Logickeyboard,,"<ul>
<li>Extra Large Print keyboard for the Visually Impaired - white on black</li>
<li>The custom Large Print makes controlling your keyboard a lot simpler and faster</li>
<li>Designed for individuals who suffer from visual impairments, or just have a hard time reading the existing commands on their keyboards</li>
<li>Easy to set up and use. No software required. Soft touch keystroke - Ideal for all day comfort</li>
<li>2 USB Hubs: Built-in 2.0 Full Speed ports for additional desktop expansion</li>
<li>Windows Platform: Windows 2000, Windows XP, Windows Vista, Windows 7/8</li>
<li>Connection: Wired USB - cord length 5 feet / 1.5 meter</li>
<li>Enhanced Scissor-Key-Switches</li>
<li>Thin keycaps with sensitive and responsive touch</li>
</ul>",
"XL Print PC Slim Line Black on Yellow Keyboard",LKBLPRNTBYAJPUU,"Extra Large Print keyboard for the Visually Impaired",Logickeyboard,,"<ul>
<li>Extra Large Print keyboard for the Visually Impaired - black on yellow</li>
<li>The custom Large Print makes controlling your keyboard a lot simpler and faster</li>
<li>Designed for individuals who suffer from visual impairments, or just have a hard time reading the existing commands on their keyboards</li>
<li>Easy to set up and use. No software required. Soft touch keystroke - Ideal for all day comfort</li>
<li>2 USB Hubs: Built-in 2.0 Full Speed ports for additional desktop expansion</li>
<li>Windows Platform: Windows 2000, Windows XP, Windows Vista, Windows 7/8</li>
<li>Connection: Wired USB - cord length 5 feet / 1.5 meter</li>
<li>Enhanced Scissor-Key-Switches</li>
<li>Thin keycaps with sensitive and responsive touch</li>
</ul>",
