prodName,prodCode,shortDes,manufacturer,longDes,features,wib
"TELEPLUS HD PRO 1.4x DGX Canon EF",KENKO2054,"1.4x Magnification, Hoya Multi-Coated optical glass - 5 lens elements, Integrated Circuitry for AF & metering - Canon EF mount",Kenko,"<p>The KENKO TELEPLUS HD PRO 1.4x DGX teleconverter is a compact optical device, designed to be installed between your camera body and lens. Its purpose is to multiply the focal length of your existing lens by 1.4x, with minimum loss of resolution and sharpness of the image. It can turn a 50mm f1.4 lens into a 70mm f2 lens, or a 70-200mm f2.8 lens into a 98-280mm f4 lens.</p>
<p>Precision-engineered in Japan with high-quality professional optics, it is compatible with a wide range of cameras and lenses. It is particularly useful for professional and amateur photographers who may need an extra telephoto lens but can not justify carrying or purchasing one due to the low frequency of use. The small size and compact design also allows a teleconverter to be carried at all times in your bag without having the inconvenience of numerous other heavy lenses.</p>
<p>This is an optional accessory which can bring your photos to a new level of creativity in a convenient way.</p>
<p>KENKO TELEPLUS HD PRO DGX teleconverters are tested to be compatible with proprietary lenses from Nikon and Canon. Other manufacturers&rsquo; lenses may not be supported.</p>","<ul>
<li>Magnification: 1.4x</li>
<li>Professional quality optics with multi-layer anti-reflection coatings</li>
<li>Minimum Focus Distance: Same as prime lens</li>
<li>Optical Construction: 5 elements in 4 groups</li>
<li>Diaphragm Coupling: Fully automatic</li>
<li>Exposure Adjustment: 1 Stop</li>
<li>Length: 19.4mm, Diameter: 68mm</li>
<li>Camera/Lens Mount: Canon EF</li>
<li>Depth of Field: 1/1.4 of prime lens</li>
</ul>","<ul>
<li>Teleconverter</li>
<li>Pouch Case</li>
<li>User Instructions</li>
</ul>"
"TELEPLUS HD PRO 1.4x DGX Nikon F",KENKO2055,"1.4x Magnification, Hoya Multi-Coated optical glass - 5 lens elements, Integrated Circuitry for AF & metering - Nikon F mount",Kenko,"<p>The KENKO TELEPLUS HD PRO 1.4x DGX teleconverter is a compact optical device, designed to be installed between your camera body and lens. Its purpose is to multiply the focal length of your existing lens by 1.4x, with minimum loss of resolution and sharpness of the image. It can turn a 50mm f1.4 lens into a 70mm f2 lens, or a 70-200mm f2.8 lens into a 98-280mm f4 lens.</p>
<p>Precision-engineered in Japan with high-quality professional optics, it is compatible with a wide range of cameras and lenses. It is particularly useful for professional and amateur photographers who may need an extra telephoto lens but can not justify carrying or purchasing one due to the low frequency of use. The small size and compact design also allows a teleconverter to be carried at all times in your bag without having the inconvenience of numerous other heavy lenses.</p>
<p>This is an optional accessory which can bring your photos to a new level of creativity in a convenient way.</p>
<p>KENKO TELEPLUS HD PRO DGX teleconverters are tested to be compatible with proprietary lenses from Nikon and Canon. Other manufacturers&rsquo; lenses may not be supported.</p>","<ul>
<li>Magnification: 1.4x</li>
<li>Professional quality optics with multi-layer anti-reflection coatings</li>
<li>Minimum Focus Distance: Same as prime lens</li>
<li>Optical Construction: 5 elements in 4 groups</li>
<li>Diaphragm Coupling: Fully automatic</li>
<li>Exposure Adjustment: 1 Stop</li>
<li>Length: 19.4mm, Diameter: 67.5mm</li>
<li>Camera/Lens Mount: Nikon F</li>
<li>Depth of Field: 1/1.4 of prime lens</li>
</ul>","<ul>
<li>Teleconverter</li>
<li>Pouch Case</li>
<li>User Instructions</li>
</ul>"
"TELEPLUS HD PRO 2x DGX Canon EF",KENKO2057,"2.0x Magnification, Hoya Multi-Coated optical glass - 7 lens elements, Integrated Circuitry for AF & metering - Canon EF mount",Kenko,"<p>The KENKO TELEPLUS HD PRO 2x DGX teleconverter is a compact optical device, designed to be installed between your camera body and lens. Its purpose is to double the focal length of your existing lens, with minimum loss of resolution and sharpness of the image. It can turn a 50mm f1.4 lens into a 100mm f2.8 lens, or a 70-200mm f2.8 lens into a 140-400mm f5.6 lens.</p>
<p>Precision-engineered in Japan with high-quality professional optics, it is compatible with a wide range of cameras and lenses. It is particularly useful for professional and amateur photographers who may need an extra telephoto lens but can not justify carrying or purchasing one due to the low frequency of use. The small size and compact design also allows a teleconverter to be carried at all times in your bag without having the inconvenience of numerous other heavy lenses.</p>
<p>This is an optional accessory which can bring your photos to a new level of creativity in a convenient way.</p>
<p>KENKO TELEPLUS HD PRO DGX teleconverters are tested to be compatible with proprietary lenses from Nikon and Canon. Other manufacturers&rsquo; lenses may not be supported.</p>","<ul>
<li>Magnification: 2.0x</li>
<li>Professional quality optics with multi-layer anti-reflection coatings</li>
<li>Minimum Focus Distance: Same as prime lens</li>
<li>Optical Construction: 7 elements in 5 groups</li>
<li>Diaphragm Coupling: Fully automatic</li>
<li>Exposure Adjustment: 2 Stops</li>
<li>Length: 39.9mm, Diameter: 68mm</li>
<li>Camera/Lens Mount: Canon EF</li>
<li>Depth of Field: 1/1.4 of prime lens</li>
</ul>","<ul>
<li>Teleconverter</li>
<li>Pouch Case</li>
<li>User Instructions</li>
</ul>"
"TELEPLUS HD PRO 2x DGX Nikon F",KENKO2058,"2.0x Magnification, Hoya Multi-Coated optical glass - 7 lens elements, Integrated Circuitry for AF & metering - Nikon F mount",Kenko,"<p>The KENKO TELEPLUS HD PRO 2x DGX teleconverter is a compact optical device, designed to be installed between your camera body and lens. Its purpose is to double the focal length of your existing lens, with minimum loss of resolution and sharpness of the image. It can turn a 50mm f1.4 lens into a 100mm f2.8 lens, or a 70-200mm f2.8 lens into a 140-400mm f5.6 lens.</p>
<p>Precision-engineered in Japan with high-quality professional optics, it is compatible with a wide range of cameras and lenses. It is particularly useful for professional and amateur photographers who may need an extra telephoto lens but can not justify carrying or purchasing one due to the low frequency of use. The small size and compact design also allows a teleconverter to be carried at all times in your bag without having the inconvenience of numerous other heavy lenses.</p>
<p>This is an optional accessory which can bring your photos to a new level of creativity in a convenient way.</p>
<p>KENKO TELEPLUS HD PRO DGX teleconverters are tested to be compatible with proprietary lenses from Nikon and Canon. Other manufacturers&rsquo; lenses may not be supported.</p>","<ul>
<li>Magnification: 2.0x</li>
<li>Professional quality optics with multi-layer anti-reflection coatings</li>
<li>Minimum Focus Distance: Same as prime lens</li>
<li>Optical Construction: 7 elements in 5 groups</li>
<li>Diaphragm Coupling: Fully automatic</li>
<li>Exposure Adjustment: 2 Stops</li>
<li>Length: 39.9mm, Diameter: 67.5mm</li>
<li>Camera/Lens Mount: Nikon F</li>
<li>Depth of Field: 1/1.4 of prime lens</li>
</ul>","<ul>
<li>Teleconverter</li>
<li>Pouch Case</li>
<li>User Instructions</li>
</ul>"
"37mm REALPRO UV",KENKO2789,"UV filter with Anti-Stain Coating (ASC) - 37mm",Kenko,"<p>REALPRO series filters are designed using Kenko's highest quality control standards and experience in producing photographic filters. The REALPRO series aims to meet professional and amateur photographers' needs, as they continue to become more demanding.</p>
<p>The REALPRO UV is multi-purpose, fine-weather filter that blocks UV light, which can cause hazy and unclear photos on a sunny day. REALPRO UV filters use UV-cut glass that blocks light in the unwanted UV spectrum, before it enters the lens. This type of glass has a slight yellow tint, but there is no negative effect on the image. The REALPRO UV is a universal filter, because it also serves as a permanent lens protector.</p>","<ul>
<li>Blocks UV light which can cause hazy and unclear photos on a sunny day</li>
<li>Anti-Stain Coating (ASC) helps moisture and water drops bead &amp; slide off, keeps it clean for longer</li>
<li>Anti-Reflection Multicoating gives maximum light transmission and protects from flare or ghosting</li>
<li>Ultra-Slim Aluminium Frame to avoid vignetting with wide and super wide-angle lenses</li>
<li>Filter frame has knurled surface which prevents slipping, making attachment and removal easier</li>
<li>Black satin Almite finish on frame reduces unwanted internal reflections</li>
<li>Outer rim of filter glass is treated with special black ink to prevent light leaks &amp; reflection</li>
<li>Available in wide range of sizes</li>
<li>Each REALPRO filter comes with a durable, re-usable plastic case with UV-protection.</li>
</ul>","<ul>
<li>37mm REALPRO MC UV</li>
</ul>"
"40.5mm REALPRO UV",KENKO2790,"UV filter with Anti-Stain Coating (ASC) - 40.5mm",Kenko,"<p>REALPRO series filters are designed using Kenko's highest quality control standards and experience in producing photographic filters. The REALPRO series aims to meet professional and amateur photographers' needs, as they continue to become more demanding.</p>
<p>The REALPRO UV is multi-purpose, fine-weather filter that blocks UV light, which can cause hazy and unclear photos on a sunny day. REALPRO UV filters use UV-cut glass that blocks light in the unwanted UV spectrum, before it enters the lens. This type of glass has a slight yellow tint, but there is no negative effect on the image. The REALPRO UV is a universal filter, because it also serves as a permanent lens protector.</p>","<ul>
<li>Blocks UV light which can cause hazy and unclear photos on a sunny day</li>
<li>Anti-Stain Coating (ASC) helps moisture and water drops bead &amp; slide off, keeps it clean for longer</li>
<li>Anti-Reflection Multicoating gives maximum light transmission and protects from flare or ghosting</li>
<li>Ultra-Slim Aluminium Frame to avoid vignetting with wide and super wide-angle lenses</li>
<li>Filter frame has knurled surface which prevents slipping, making attachment and removal easier</li>
<li>Black satin Almite finish on frame reduces unwanted internal reflections</li>
<li>Outer rim of filter glass is treated with special black ink to prevent light leaks &amp; reflection</li>
<li>Available in wide range of sizes</li>
<li>Each REALPRO filter comes with a durable, re-usable plastic case with UV-protection.</li>
</ul>","<ul>
<li>40.5mm REALPRO UV</li>
</ul>"
"43mm REALPRO UV",KENKO2791,"UV filter with Anti-Stain Coating (ASC) - 43mm",Kenko,"<p>REALPRO series filters are designed using Kenko's highest quality control standards and experience in producing photographic filters. The REALPRO series aims to meet professional and amateur photographers' needs, as they continue to become more demanding.</p>
<p>The REALPRO UV is multi-purpose, fine-weather filter that blocks UV light, which can cause hazy and unclear photos on a sunny day. REALPRO UV filters use UV-cut glass that blocks light in the unwanted UV spectrum, before it enters the lens. This type of glass has a slight yellow tint, but there is no negative effect on the image. The REALPRO UV is a universal filter, because it also serves as a permanent lens protector.</p>","<ul>
<li>Blocks UV light which can cause hazy and unclear photos on a sunny day</li>
<li>Anti-Stain Coating (ASC) helps moisture and water drops bead &amp; slide off, keeps it clean for longer</li>
<li>Anti-Reflection Multicoating gives maximum light transmission and protects from flare or ghosting</li>
<li>Ultra-Slim Aluminium Frame to avoid vignetting with wide and super wide-angle lenses</li>
<li>Filter frame has knurled surface which prevents slipping, making attachment and removal easier</li>
<li>Black satin Almite finish on frame reduces unwanted internal reflections</li>
<li>Outer rim of filter glass is treated with special black ink to prevent light leaks &amp; reflection</li>
<li>Available in wide range of sizes</li>
<li>Each REALPRO filter comes with a durable, re-usable plastic case with UV-protection.</li>
</ul>","<ul>
<li>43mm REALPRO UV</li>
</ul>"
"46mm REALPRO UV",KENKO2792,"UV filter with Anti-Stain Coating (ASC) - 46mm",Kenko,"<p>REALPRO series filters are designed using Kenko's highest quality control standards and experience in producing photographic filters. The REALPRO series aims to meet professional and amateur photographers' needs, as they continue to become more demanding.</p>
<p>The REALPRO UV is multi-purpose, fine-weather filter that blocks UV light, which can cause hazy and unclear photos on a sunny day. REALPRO UV filters use UV-cut glass that blocks light in the unwanted UV spectrum, before it enters the lens. This type of glass has a slight yellow tint, but there is no negative effect on the image. The REALPRO UV is a universal filter, because it also serves as a permanent lens protector.</p>","<ul>
<li>Blocks UV light which can cause hazy and unclear photos on a sunny day</li>
<li>Anti-Stain Coating (ASC) helps moisture and water drops bead &amp; slide off, keeps it clean for longer</li>
<li>Anti-Reflection Multicoating gives maximum light transmission and protects from flare or ghosting</li>
<li>Ultra-Slim Aluminium Frame to avoid vignetting with wide and super wide-angle lenses</li>
<li>Filter frame has knurled surface which prevents slipping, making attachment and removal easier</li>
<li>Black satin Almite finish on frame reduces unwanted internal reflections</li>
<li>Outer rim of filter glass is treated with special black ink to prevent light leaks &amp; reflection</li>
<li>Available in wide range of sizes</li>
<li>Each REALPRO filter comes with a durable, re-usable plastic case with UV-protection.</li>
</ul>","<ul>
<li>46mm REALPRO UV</li>
</ul>"
"49mm REALPRO UV",KENKO2793,"UV filter with Anti-Stain Coating (ASC) - 49mm",Kenko,"<p>REALPRO series filters are designed using Kenko's highest quality control standards and experience in producing photographic filters. The REALPRO series aims to meet professional and amateur photographers' needs, as they continue to become more demanding.</p>
<p>The REALPRO UV is multi-purpose, fine-weather filter that blocks UV light, which can cause hazy and unclear photos on a sunny day. REALPRO UV filters use UV-cut glass that blocks light in the unwanted UV spectrum, before it enters the lens. This type of glass has a slight yellow tint, but there is no negative effect on the image. The REALPRO UV is a universal filter, because it also serves as a permanent lens protector.</p>","<ul>
<li>Blocks UV light which can cause hazy and unclear photos on a sunny day</li>
<li>Anti-Stain Coating (ASC) helps moisture and water drops bead &amp; slide off, keeps it clean for longer</li>
<li>Anti-Reflection Multicoating gives maximum light transmission and protects from flare or ghosting</li>
<li>Ultra-Slim Aluminium Frame to avoid vignetting with wide and super wide-angle lenses</li>
<li>Filter frame has knurled surface which prevents slipping, making attachment and removal easier</li>
<li>Black satin Almite finish on frame reduces unwanted internal reflections</li>
<li>Outer rim of filter glass is treated with special black ink to prevent light leaks &amp; reflection</li>
<li>Available in wide range of sizes</li>
<li>Each REALPRO filter comes with a durable, re-usable plastic case with UV-protection.</li>
</ul>","<ul>
<li>49mm REALPRO UV</li>
</ul>"
"52mm REALPRO UV",KENKO2794,"UV filter with Anti-Stain Coating (ASC) - 52mm",Kenko,"<p>REALPRO series filters are designed using Kenko's highest quality control standards and experience in producing photographic filters. The REALPRO series aims to meet professional and amateur photographers' needs, as they continue to become more demanding.</p>
<p>The REALPRO UV is multi-purpose, fine-weather filter that blocks UV light, which can cause hazy and unclear photos on a sunny day. REALPRO UV filters use UV-cut glass that blocks light in the unwanted UV spectrum, before it enters the lens. This type of glass has a slight yellow tint, but there is no negative effect on the image. The REALPRO UV is a universal filter, because it also serves as a permanent lens protector.</p>","<ul>
<li>Blocks UV light which can cause hazy and unclear photos on a sunny day</li>
<li>Anti-Stain Coating (ASC) helps moisture and water drops bead &amp; slide off, keeps it clean for longer</li>
<li>Anti-Reflection Multicoating gives maximum light transmission and protects from flare or ghosting</li>
<li>Ultra-Slim Aluminium Frame to avoid vignetting with wide and super wide-angle lenses</li>
<li>Filter frame has knurled surface which prevents slipping, making attachment and removal easier</li>
<li>Black satin Almite finish on frame reduces unwanted internal reflections</li>
<li>Outer rim of filter glass is treated with special black ink to prevent light leaks &amp; reflection</li>
<li>Available in wide range of sizes</li>
<li>Each REALPRO filter comes with a durable, re-usable plastic case with UV-protection.</li>
</ul>","<ul>
<li>52mm REALPRO UV</li>
</ul>"
