prodName,prodCode,shortDes,manufacturer,longDes,features,wib
"52mm YA3 Pro (Orange)",HOY0147,"Orange multi coated filter for B&W photography - 52mm",HOYA,"<p>Primarily used in black and white photography, the YA3 ORANGE is a particularly useful coloured filter for landscapes, as it darkens blue skies and blue water. It also deepens shadows and gives a 3-dimensional effect with rocky surfaces. The YA3 Orange filter uses Hoya Multicoating to increase light transmission, supress flare and produce sharper images.</p>","<ul>
<li>HMC (HOYA MULTI COATED) to increase light-transmission and reduce flare or ghosting.</li>
<li>Recommended for use in Black and White photography</li>
<li>Available in sizes from 46mm to 77mm diameter</li>
<li>Filter Factor: 4 (2 f/stops)</li>
</ul>","<ul>
<li>YA3 Pro (Orange) filter</li>
<li>protective case</li>
</ul>"
"55mm YA3 Pro (Orange)",HOY0148,"Orange multi coated filter for B&W photography - 55mm",HOYA,"<p>Primarily used in black and white photography, the YA3 ORANGE is a particularly useful coloured filter for landscapes, as it darkens blue skies and blue water. It also deepens shadows and gives a 3-dimensional effect with rocky surfaces. The YA3 Orange filter uses Hoya Multicoating to increase light transmission, supress flare and produce sharper images.</p>","<ul>
<li>HMC (HOYA MULTI COATED) to increase light-transmission and reduce flare or ghosting.</li>
<li>Recommended for use in Black and White photography</li>
<li>Available in sizes from 46mm to 77mm diameter</li>
<li>Filter Factor: 4 (2 f/stops)</li>
</ul>","<ul>
<li>YA3 Pro (Orange) filter</li>
<li>protective case</li>
</ul>"
"58mm YA3 Pro (Orange)",HOY0149,"Orange multi coated filter for B&W photography - 58mm",HOYA,"<p>Primarily used in black and white photography, the YA3 ORANGE is a particularly useful coloured filter for landscapes, as it darkens blue skies and blue water. It also deepens shadows and gives a 3-dimensional effect with rocky surfaces. The YA3 Orange filter uses Hoya Multicoating to increase light transmission, supress flare and produce sharper images.</p>","<ul>
<li>HMC (HOYA MULTI COATED) to increase light-transmission and reduce flare or ghosting.</li>
<li>Recommended for use in Black and White photography</li>
<li>Available in sizes from 46mm to 77mm diameter</li>
<li>Filter Factor: 4 (2 f/stops)</li>
</ul>","<ul>
<li>YA3 Pro (Orange) filter</li>
<li>protective case</li>
</ul>"
"62mm YA3 Pro (Orange)",HOY0150,"Orange multi coated filter for B&W photography - 62mm",HOYA,"<p>Primarily used in black and white photography, the YA3 ORANGE is a particularly useful coloured filter for landscapes, as it darkens blue skies and blue water. It also deepens shadows and gives a 3-dimensional effect with rocky surfaces. The YA3 Orange filter uses Hoya Multicoating to increase light transmission, supress flare and produce sharper images.</p>","<ul>
<li>HMC (HOYA MULTI COATED) to increase light-transmission and reduce flare or ghosting.</li>
<li>Recommended for use in Black and White photography</li>
<li>Available in sizes from 46mm to 77mm diameter</li>
<li>Filter Factor: 4 (2 f/stops)</li>
</ul>","<ul>
<li>YA3 Pro (Orange) filter</li>
<li>protective case</li>
</ul>"
"67mm YA3 Pro (Orange)",HOY0151,"Orange multi coated filter for B&W photography - 67mm",HOYA,"<p>Primarily used in black and white photography, the YA3 ORANGE is a particularly useful coloured filter for landscapes, as it darkens blue skies and blue water. It also deepens shadows and gives a 3-dimensional effect with rocky surfaces. The YA3 Orange filter uses Hoya Multicoating to increase light transmission, supress flare and produce sharper images.</p>","<ul>
<li>HMC (HOYA MULTI COATED) to increase light-transmission and reduce flare or ghosting.</li>
<li>Recommended for use in Black and White photography</li>
<li>Available in sizes from 46mm to 77mm diameter</li>
<li>Filter Factor: 4 (2 f/stops)</li>
</ul>","<ul>
<li>YA3 Pro (Orange) filter</li>
<li>protective case</li>
</ul>"
"72mm YA3 Pro (Orange)",HOY0152,"Orange multi coated filter for B&W photography - 72mm",HOYA,"<p>Primarily used in black and white photography, the YA3 ORANGE is a particularly useful coloured filter for landscapes, as it darkens blue skies and blue water. It also deepens shadows and gives a 3-dimensional effect with rocky surfaces. The YA3 Orange filter uses Hoya Multicoating to increase light transmission, supress flare and produce sharper images.</p>","<ul>
<li>HMC (HOYA MULTI COATED) to increase light-transmission and reduce flare or ghosting.</li>
<li>Recommended for use in Black and White photography</li>
<li>Available in sizes from 46mm to 77mm diameter</li>
<li>Filter Factor: 4 (2 f/stops)</li>
</ul>","<ul>
<li>YA3 Pro (Orange) filter</li>
<li>protective case</li>
</ul>"
"77mm YA3 Pro (Orange)",HOY0153,"Orange multi coated filter for B&W photography - 77mm",HOYA,"<p>Primarily used in black and white photography, the YA3 ORANGE is a particularly useful coloured filter for landscapes, as it darkens blue skies and blue water. It also deepens shadows and gives a 3-dimensional effect with rocky surfaces. The YA3 Orange filter uses Hoya Multicoating to increase light transmission, supress flare and produce sharper images.</p>","<ul>
<li>HMC (HOYA MULTI COATED) to increase light-transmission and reduce flare or ghosting.</li>
<li>Recommended for use in Black and White photography</li>
<li>Available in sizes from 46mm to 77mm diameter</li>
<li>Filter Factor: 4 (2 f/stops)</li>
</ul>","<ul>
<li>YA3 Pro (Orange) filter</li>
<li>protective case</li>
</ul>"
"46mm R1 Pro (Red)",HOY0160,"Red multi coated filter for B&W photography - 46mm",HOYA,"<p>Primarily used in black and white photography, the R1 RED is a strong coloured filter for producing dramatic effects. It behaves as a low-pass filter, passing red, orange, and yellow, whilst filtering out green, blue, and violet. This effectively darkens greens and blues, but lightens reds and browns, resulting in photographs that are amazingly clear. It produces dramatic dark skies with bright clouds and is for good contrast in landscapes which include pale blue skies and oceans. The R1 also works well for architectural shots, especially with red brick buildings and stonework. The R1 Red filter uses Hoya Multicoating to increase light transmission, supress flare and produce sharper images.</p>","<ul>
<li>HMC (HOYA MULTI COATED) to increase light-transmission and reduce flare or ghosting.</li>
<li>Recommended for use in Black and White photography</li>
<li>Available in sizes from 46mm to 77mm diameter</li>
<li>Filter Factor: 8 (3 f/stops)</li>
</ul>","<ul>
<li>R1 Pro (Red) filter</li>
<li>protective case</li>
</ul>"
"49mm R1 Pro (Red)",HOY0161,"Red multi coated filter for B&W photography - 49mm",HOYA,"<p>Primarily used in black and white photography, the R1 RED is a strong coloured filter for producing dramatic effects. It behaves as a low-pass filter, passing red, orange, and yellow, whilst filtering out green, blue, and violet. This effectively darkens greens and blues, but lightens reds and browns, resulting in photographs that are amazingly clear. It produces dramatic dark skies with bright clouds and is for good contrast in landscapes which include pale blue skies and oceans. The R1 also works well for architectural shots, especially with red brick buildings and stonework. The R1 Red filter uses Hoya Multicoating to increase light transmission, supress flare and produce sharper images.</p>","<ul>
<li>HMC (HOYA MULTI COATED) to increase light-transmission and reduce flare or ghosting.</li>
<li>Recommended for use in Black and White photography</li>
<li>Available in sizes from 46mm to 77mm diameter</li>
<li>Filter Factor: 8 (3 f/stops)</li>
</ul>","<ul>
<li>R1 Pro (Red) filter</li>
<li>protective case</li>
</ul>"
"52mm R1 Pro (Red)",HOY0162,"Red multi coated filter for B&W photography - 52mm",HOYA,"<p>Primarily used in black and white photography, the R1 RED is a strong coloured filter for producing dramatic effects. It behaves as a low-pass filter, passing red, orange, and yellow, whilst filtering out green, blue, and violet. This effectively darkens greens and blues, but lightens reds and browns, resulting in photographs that are amazingly clear. It produces dramatic dark skies with bright clouds and is for good contrast in landscapes which include pale blue skies and oceans. The R1 also works well for architectural shots, especially with red brick buildings and stonework. The R1 Red filter uses Hoya Multicoating to increase light transmission, supress flare and produce sharper images.</p>","<ul>
<li>HMC (HOYA MULTI COATED) to increase light-transmission and reduce flare or ghosting.</li>
<li>Recommended for use in Black and White photography</li>
<li>Available in sizes from 46mm to 77mm diameter</li>
<li>Filter Factor: 8 (3 f/stops)</li>
</ul>","<ul>
<li>R1 Pro (Red) filter</li>
<li>protective case</li>
</ul>"
"55mm R1 Pro (Red)",HOY0163,"Red multi coated filter for B&W photography - 55mm",HOYA,"<p>Primarily used in black and white photography, the R1 RED is a strong coloured filter for producing dramatic effects. It behaves as a low-pass filter, passing red, orange, and yellow, whilst filtering out green, blue, and violet. This effectively darkens greens and blues, but lightens reds and browns, resulting in photographs that are amazingly clear. It produces dramatic dark skies with bright clouds and is for good contrast in landscapes which include pale blue skies and oceans. The R1 also works well for architectural shots, especially with red brick buildings and stonework. The R1 Red filter uses Hoya Multicoating to increase light transmission, supress flare and produce sharper images.</p>","<ul>
<li>HMC (HOYA MULTI COATED) to increase light-transmission and reduce flare or ghosting.</li>
<li>Recommended for use in Black and White photography</li>
<li>Available in sizes from 46mm to 77mm diameter</li>
<li>Filter Factor: 8 (3 f/stops)</li>
</ul>","<ul>
<li>R1 Pro (Red) filter</li>
<li>protective case</li>
</ul>"
"58mm R1 Pro (Red)",HOY0164,"Red multi coated filter for B&W photography - 58mm",HOYA,"<p>Primarily used in black and white photography, the R1 RED is a strong coloured filter for producing dramatic effects. It behaves as a low-pass filter, passing red, orange, and yellow, whilst filtering out green, blue, and violet. This effectively darkens greens and blues, but lightens reds and browns, resulting in photographs that are amazingly clear. It produces dramatic dark skies with bright clouds and is for good contrast in landscapes which include pale blue skies and oceans. The R1 also works well for architectural shots, especially with red brick buildings and stonework. The R1 Red filter uses Hoya Multicoating to increase light transmission, supress flare and produce sharper images.</p>","<ul>
<li>HMC (HOYA MULTI COATED) to increase light-transmission and reduce flare or ghosting.</li>
<li>Recommended for use in Black and White photography</li>
<li>Available in sizes from 46mm to 77mm diameter</li>
<li>Filter Factor: 8 (3 f/stops)</li>
</ul>","<ul>
<li>R1 Pro (Red) filter</li>
<li>protective case</li>
</ul>"
"62mm R1 Pro (Red)",HOY0165,"Red multi coated filter for B&W photography - 62mm",HOYA,"<p>Primarily used in black and white photography, the R1 RED is a strong coloured filter for producing dramatic effects. It behaves as a low-pass filter, passing red, orange, and yellow, whilst filtering out green, blue, and violet. This effectively darkens greens and blues, but lightens reds and browns, resulting in photographs that are amazingly clear. It produces dramatic dark skies with bright clouds and is for good contrast in landscapes which include pale blue skies and oceans. The R1 also works well for architectural shots, especially with red brick buildings and stonework. The R1 Red filter uses Hoya Multicoating to increase light transmission, supress flare and produce sharper images.</p>","<ul>
<li>HMC (HOYA MULTI COATED) to increase light-transmission and reduce flare or ghosting.</li>
<li>Recommended for use in Black and White photography</li>
<li>Available in sizes from 46mm to 77mm diameter</li>
<li>Filter Factor: 8 (3 f/stops)</li>
</ul>","<ul>
<li>R1 Pro (Red) filter</li>
<li>protective case</li>
</ul>"
"67mm R1 Pro (Red)",HOY0166,"Red multi coated filter for B&W photography - 67mm",HOYA,"<p>Primarily used in black and white photography, the R1 RED is a strong coloured filter for producing dramatic effects. It behaves as a low-pass filter, passing red, orange, and yellow, whilst filtering out green, blue, and violet. This effectively darkens greens and blues, but lightens reds and browns, resulting in photographs that are amazingly clear. It produces dramatic dark skies with bright clouds and is for good contrast in landscapes which include pale blue skies and oceans. The R1 also works well for architectural shots, especially with red brick buildings and stonework. The R1 Red filter uses Hoya Multicoating to increase light transmission, supress flare and produce sharper images.</p>","<ul>
<li>HMC (HOYA MULTI COATED) to increase light-transmission and reduce flare or ghosting.</li>
<li>Recommended for use in Black and White photography</li>
<li>Available in sizes from 46mm to 77mm diameter</li>
<li>Filter Factor: 8 (3 f/stops)</li>
</ul>","<ul>
<li>R1 Pro (Red) filter</li>
<li>protective case</li>
</ul>"
"72mm R1 Pro (Red)",HOY0167,"Red multi coated filter for B&W photography - 72mm",HOYA,"<p>Primarily used in black and white photography, the R1 RED is a strong coloured filter for producing dramatic effects. It behaves as a low-pass filter, passing red, orange, and yellow, whilst filtering out green, blue, and violet. This effectively darkens greens and blues, but lightens reds and browns, resulting in photographs that are amazingly clear. It produces dramatic dark skies with bright clouds and is for good contrast in landscapes which include pale blue skies and oceans. The R1 also works well for architectural shots, especially with red brick buildings and stonework. The R1 Red filter uses Hoya Multicoating to increase light transmission, supress flare and produce sharper images.</p>","<ul>
<li>HMC (HOYA MULTI COATED) to increase light-transmission and reduce flare or ghosting.</li>
<li>Recommended for use in Black and White photography</li>
<li>Available in sizes from 46mm to 77mm diameter</li>
<li>Filter Factor: 8 (3 f/stops)</li>
</ul>","<ul>
<li>R1 Pro (Red) filter</li>
<li>protective case</li>
</ul>"
"77mm R1 Pro (Red)",HOY0168,"Red multi coated filter for B&W photography - 77mm",HOYA,"<p>Primarily used in black and white photography, the R1 RED is a strong coloured filter for producing dramatic effects. It behaves as a low-pass filter, passing red, orange, and yellow, whilst filtering out green, blue, and violet. This effectively darkens greens and blues, but lightens reds and browns, resulting in photographs that are amazingly clear. It produces dramatic dark skies with bright clouds and is for good contrast in landscapes which include pale blue skies and oceans. The R1 also works well for architectural shots, especially with red brick buildings and stonework. The R1 Red filter uses Hoya Multicoating to increase light transmission, supress flare and produce sharper images.</p>","<ul>
<li>HMC (HOYA MULTI COATED) to increase light-transmission and reduce flare or ghosting.</li>
<li>Recommended for use in Black and White photography</li>
<li>Available in sizes from 46mm to 77mm diameter</li>
<li>Filter Factor: 8 (3 f/stops)</li>
</ul>","<ul>
<li>R1 Pro (Red) filter</li>
<li>protective case</li>
</ul>"
"46mm X0 (Yellow Green)",HOY0623,"Yellow/Green multi coated filter for B&W photography - 46mm",HOYA,"<p>The Yellow/Green (XO) is highly effective for outdoor portraits because red is rendered dark while green appears lighter. Great for correcting skin tones, bringing out facial expressions in close-ups and emphasizing the feeling of liveliness. It is also highly effective for indoor portraits under tungsten lighting. These filters are primarily designed for use with Black &amp; White film. However, they can be used with colour film or Digital cameras to produce special colour effects.</p>","<ul>
<li>HMC (HOYA MULTI COATED) to increase light-transmission and reduce flare or ghosting.</li>
<li>Recommended for black and white photography</li>
<li>Available in sizes from 46mm to 77mm diameter</li>
</ul>","<ul>
<li>X0 (Yellow Green) filter</li>
<li>protective case</li>
</ul>"
"46mm X1 (Green)",HOY0626,"Green multi coated filter for B&W photography - 46mm",HOYA,"<p>The Green (X1) is highly effective for indoor portraits under tungsten lighting, also it helps to enhance detail and contrast of trees or foliage. These filters are primarily designed for use with Black &amp; White film. However, they can be used with colour film or Digital cameras to produce special colour effects.</p>","<ul>
<li>HMC (HOYA MULTI COATED) to increase light-transmission and reduce flare or ghosting.</li>
<li>Recommended for black and white photography</li>
<li>Available in sizes from 46mm to 77mm diameter</li>
</ul>","<ul>
<li>X1 (Green) filter</li>
<li>protective case</li>
</ul>"
"49mm X0 (Yellow Green)",HOY0651,"Yellow/Green multi coated filter for B&W photography - 49mm",HOYA,"<p>The Yellow/Green (XO) is highly effective for outdoor portraits because red is rendered dark while green appears lighter. Great for correcting skin tones, bringing out facial expressions in close-ups and emphasizing the feeling of liveliness. It is also highly effective for indoor portraits under tungsten lighting. These filters are primarily designed for use with Black &amp; White film. However, they can be used with colour film or Digital cameras to produce special colour effects.</p>","<ul>
<li>HMC (HOYA MULTI COATED) to increase light-transmission and reduce flare or ghosting.</li>
<li>Recommended for black and white photography</li>
<li>Available in sizes from 46mm to 77mm diameter</li>
</ul>","<ul>
<li>X0 (Yellow Green) filter</li>
<li>protective case</li>
</ul>"
"49mm X1 (Green)",HOY0654,"Green multi coated filter for B&W photography - 49mm",HOYA,"<p>The Green (X1) is highly effective for indoor portraits under tungsten lighting, also it helps to enhance detail and contrast of trees or foliage. These filters are primarily designed for use with Black &amp; White film. However, they can be used with colour film or Digital cameras to produce special colour effects.</p>","<ul>
<li>HMC (HOYA MULTI COATED) to increase light-transmission and reduce flare or ghosting.</li>
<li>Recommended for black and white photography</li>
<li>Available in sizes from 46mm to 77mm diameter</li>
</ul>","<ul>
<li>X1 (Green) filter</li>
<li>protective case</li>
</ul>"
"52mm X0 (Yellow Green)",HOY0665,"Yellow/Green multi coated filter for B&W photography - 52mm",HOYA,"<p>The Yellow/Green (XO) is highly effective for outdoor portraits because red is rendered dark while green appears lighter. Great for correcting skin tones, bringing out facial expressions in close-ups and emphasizing the feeling of liveliness. It is also highly effective for indoor portraits under tungsten lighting. These filters are primarily designed for use with Black &amp; White film. However, they can be used with colour film or Digital cameras to produce special colour effects.</p>","<ul>
<li>HMC (HOYA MULTI COATED) to increase light-transmission and reduce flare or ghosting.</li>
<li>Recommended for black and white photography</li>
<li>Available in sizes from 46mm to 77mm diameter</li>
</ul>","<ul>
<li>X0 (Yellow Green) filter</li>
<li>protective case</li>
</ul>"
"52mm X1 (Green)",HOY0668,"Green multi coated filter for B&W photography - 52mm",HOYA,"<p>The Green (X1) is highly effective for indoor portraits under tungsten lighting, also it helps to enhance detail and contrast of trees or foliage. These filters are primarily designed for use with Black &amp; White film. However, they can be used with colour film or Digital cameras to produce special colour effects.</p>","<ul>
<li>HMC (HOYA MULTI COATED) to increase light-transmission and reduce flare or ghosting.</li>
<li>Recommended for black and white photography</li>
<li>Available in sizes from 46mm to 77mm diameter</li>
</ul>","<ul>
<li>X1 (Green) filter</li>
<li>protective case</li>
</ul>"
"55mm X0 (Yellow Green)",HOY0679,"Yellow/Green multi coated filter for B&W photography - 55mm",HOYA,"<p>The Yellow/Green (XO) is highly effective for outdoor portraits because red is rendered dark while green appears lighter. Great for correcting skin tones, bringing out facial expressions in close-ups and emphasizing the feeling of liveliness. It is also highly effective for indoor portraits under tungsten lighting. These filters are primarily designed for use with Black &amp; White film. However, they can be used with colour film or Digital cameras to produce special colour effects.</p>","<ul>
<li>HMC (HOYA MULTI COATED) to increase light-transmission and reduce flare or ghosting.</li>
<li>Recommended for black and white photography</li>
<li>Available in sizes from 46mm to 77mm diameter</li>
</ul>","<ul>
<li>X0 (Yellow Green) filter</li>
<li>protective case</li>
</ul>"
"55mm X1 (Green)",HOY0682,"Green multi coated filter for B&W photography - 55mm",HOYA,"<p>The Green (X1) is highly effective for indoor portraits under tungsten lighting, also it helps to enhance detail and contrast of trees or foliage. These filters are primarily designed for use with Black &amp; White film. However, they can be used with colour film or Digital cameras to produce special colour effects.</p>","<ul>
<li>HMC (HOYA MULTI COATED) to increase light-transmission and reduce flare or ghosting.</li>
<li>Recommended for black and white photography</li>
<li>Available in sizes from 46mm to 77mm diameter</li>
</ul>","<ul>
<li>X1 (Green) filter</li>
<li>protective case</li>
</ul>"
"58mm X0 (Yellow Green)",HOY0693,"Yellow/Green multi coated filter for B&W photography - 58mm",HOYA,"<p>The Yellow/Green (XO) is highly effective for outdoor portraits because red is rendered dark while green appears lighter. Great for correcting skin tones, bringing out facial expressions in close-ups and emphasizing the feeling of liveliness. It is also highly effective for indoor portraits under tungsten lighting. These filters are primarily designed for use with Black &amp; White film. However, they can be used with colour film or Digital cameras to produce special colour effects.</p>","<ul>
<li>HMC (HOYA MULTI COATED) to increase light-transmission and reduce flare or ghosting.</li>
<li>Recommended for black and white photography</li>
<li>Available in sizes from 46mm to 77mm diameter</li>
</ul>","<ul>
<li>X0 (Yellow Green) filter</li>
<li>protective case</li>
</ul>"
"58mm X1 (Green)",HOY0696,"Green multi coated filter for B&W photography - 58mm",HOYA,"<p>The Green (X1) is highly effective for indoor portraits under tungsten lighting, also it helps to enhance detail and contrast of trees or foliage. These filters are primarily designed for use with Black &amp; White film. However, they can be used with colour film or Digital cameras to produce special colour effects.</p>","<ul>
<li>HMC (HOYA MULTI COATED) to increase light-transmission and reduce flare or ghosting.</li>
<li>Recommended for black and white photography</li>
<li>Available in sizes from 46mm to 77mm diameter</li>
</ul>","<ul>
<li>X1 (Green) filter</li>
<li>protective case</li>
</ul>"
