"Item Code","Item Name",Description,"List Price GBP",EAN,Category,Sub-Category
BMDATEMCNME44K,"ATEM 4 M/E Constellation 4K","BLACKMAGIC ATEM 4 M/E Constellation 4K Live 4K Production Switcher",7479,#9338716008425,"Production Switchers","4K Production Switchers"
BMDCONVNTRMAASD,"Teranex Mini - SDI to HDMI 12G","Teranex Mini - SDI to HDMI 12G",465,#09338716003246,"Converters and Scalers",Teranex
BMDCONVCMICSHG,"Micro Converter SDI to HDMI 12G","MICRO CONVERTER SDI to HDMI\s12GWPSU",139,#09338716007091,"Converters and Scalers","SDI to HDMI Converters"
BMDCABLEMSC4KB4,"BMD Cable - Digital B4 Control Adapter","BMD Cable - Digital B4 Control Adapter",35,#9338716004014,"Camcorders and Camera Heads",Accessories
BMDBDLKDVQDHDMI,"DeckLink Quad HDMI Recorder","DeckLink Quad HDMI Recorder Silver",445,#09338716006094,"Capture and Playback Hardware","HDMI Capture"
BMDULTMKEY12D8K,ULTMKEY12/D/8K,"ULTIMATTE 12 8K Advanced real time compositing processor",5845,#9338716006865,"Chromakey and Virtual Studios",-
BMDULTMKEY12C4K,ULTMKEY12/C/4K,"ULTIMATTE 12 4K Advanced real time compositing processor",2089,#9338716007626,"Chromakey and Virtual Studios",-
BMDULTMKEY12BHD,ULTMKEY12/B/HD,"ULTIMATTE 12 HD Advanced real time compositing processor",749,#9338716007619,"Chromakey and Virtual Studios",-
BMDTERANEXEXPAV,"Teranex AV","Teranex AV",1425,#09338716004373,"Converters and Scalers",Teranex
BMDULTMKEY12AHD,ULTMKEY12/A/HDM,"Advanced real time compositing processor",419,#9338716007602,"Chromakey and Virtual Studios",-
BMDSWTALGPI8,"GPI and Tally Interface","GPI &amp; Tally Interface",419,#09338716001327,"Production Switchers",Accessories
BMDTERANEXEXP12,"Teranex Express","Teranex Express",1159,#09338716002645,"Converters and Scalers",Teranex
BMDSWRCONVRCK2,"ATEM Studio Converter","ATEM Studio Converter",1659,#9338716001983,"Intercom - Talkback","Intercom Systems"
BMDSWRCONV,"ATEM Camera Converter","ATEM Camera Converter",525,#09338716001310,"Optical Converters",-
BMDSWPANELCCU4,"ATEM Camera Control Panel","ATEM Camera Control Panel",2475,#09338716005363,"Camera Controllers","Camera Control Units (CCUs)"
BMDSWPANELADV1M,"ATEM 1 M/E Advanced Panel 10","Blackmagic Design ATEM 1 M/E Advanced Panel 10",2475,#09338716005301,"Production Switchers","Control Panels"
BMDSWPANAD2ME30,BMD-SWPANELADV2ME30,"Blackmagic ATEM 2 M/E Advanced Panel 30",6305,#9338716007855,"Production Switchers","Control Panels"
BMDSWPANAD2ME40,BMD-SWPANELADV2ME40,"Blackmagic ATEM 2 M/E Advanced Panel 40",8045,#9338716007862,"Production Switchers","Control Panels"
BMDSWPANAD4ME40,BMD-SWPANELADV4ME40,"Blackmagic ATEM 4 M/E Advanced Panel 40",14739,#9338716006810,"Production Switchers","Control Panels"
BMDSWPANAD2ME20,"ATEM 2 M/E ADVANCED PANEL 20","Larger 2 M/E hardware panel with 20 input buttons on each row and 2 independent system control LCDs one for each row. There&#039;s 8 LCDs for custom labels and both rows include a select bus",4919,#9338716006803,"Production Switchers","Control Panels"
BMDSWATTVSTHD08,"ATEM Television Studio HD8","Compact Live Production Switcher with Built in Broadcast Control Panel 8 x 3G-SDI Inputs Streaming Recording Multiview DVE Keyers USB Webcam Media Players Talkback and Optional Cloud Storage.",2515,#9338716008043,"Production Switchers","HD Production Switchers"
BMDSWATEMXTISO,"ATEM SDI EXTREME ISO","8 Channel SDI Live Production Switcher with built in streaming and recording",1265,#09338716007978,"Production Switchers","HD Production Switchers"
BMDSWATEMSCN41M,"ATEM Constellation 8K","ATEM Constellation 8K",9355,#09338716006186,"Production Switchers","4K Production Switchers"
BMDSWATEMSCN21M,"ATEM 1 M/E Constellation HD","ATEM 1 M/E Constellation HD",835,#00933871600772,"Production Switchers","HD Production Switchers"
BMDSWATEMMXEPBP,"ATEM SDI PRO ISO","ATEM SDI Pro ISO",665,#09338716007954,"Production Switchers","HD Production Switchers"
BMDSWATEMPSW4K,"ATEM Production Studio 4K","ATEM Production Studio 4K",1565,#09338716001976,"Production Switchers","4K Production Switchers"
BMDSWATEMMINIBP,"ATEM Mini Pro","ATEM Mini Pro",249,#09338716006797,"Production Switchers","HD Production Switchers"
BMDSWATEMMINICE,"ATEM Mini Extreme","ATEM Mini Extreme",835,#09338716007299,"Production Switchers","HD Production Switchers"
BMDSWATEMMINICX,"ATEM Mini Extreme ISO","ATEM Mini Extreme ISO",1085,#09338716007305,"Production Switchers","HD Production Switchers"
BMDSWATEMMINISW,"ATEM Streaming Bridge","ATEM Streaming Bridge",219,#09338716006841,"Encoders and Decoders","IP Decoders"
BMDSWATEMMXEP,"ATEM SDI","ATEM SDI",295,#09338716007930,"Production Switchers","HD Production Switchers"
BMDSCN22ME24K,"ATEM 2 M/E CONSTELLATION 4K","Blackmagic ATEM 2 M/E Constellation 4K",3169,#9338716008708,"Production Switchers","4K Production Switchers"
BMDSWATEMMINIBI,"ATEM Mini Pro ISO","ATEM Mini Pro ISO",419,#09338716006872,"Production Switchers","HD Production Switchers"
BMDSWATEM4MEHD,"ATEM 4 M/E Constellation HD","ATEM 4 M/E CONSTELLATION Live HD Production Switcher - 4 M/E",3095,#00933871600784,"Production Switchers","HD Production Switchers"
BMDSWATEM2MEHD,"ATEM 2 M/E Constellation HD","ATEM 2 M/E Constellation HD",1425,#00933871600773,"Production Switchers","HD Production Switchers"
BMDSTUG26PDK,"Studio Camera 6K Pro","Ultra Portable Studio Camera Featuring a 6K Sensor EF Lens Mount and Remote Controllable ND Filters",2015,,"Camcorders and Camera Heads","Studio Cameras"
BMDSMTV4K12G3,BMD-HDL-SMTV4K12G3,"Blackmagic SmartView 4K G3",1039,#9338716008722,"Video Monitors","Single screen Video Monitors"
BMDSMTV4K12G,"SmartView 4K","SmartView 4K Broadcast Monitor",1039,#09338716006292,"Video Monitors","Single screen Video Monitors"
BMDSCN22ME14K,BMD-SWATEMSCN2/2ME1/4K,"Blackmagic ATEM 1 M/E Constellation 4K",1509,#9338716008692,"Production Switchers","4K Production Switchers"
BMDSATVSTHD8ISO,"ATEM Television Studio HD8 ISO","Compact Live Production Switcher with ISO Recording of all 8 Inputs and Support of up to 8 Remote Cameras with Control and Tally for Each Camera",3325,#9338716008050,"Production Switchers","HD Production Switchers"
BMDPSUPPLYXLR12,"BMD PSU - URSA/Studio Cam Pro 12V100W","BMD PSU - URSA/Studio Cam Pro 12V100W",119,#9338716002959,-,-
BMDPSUPPLYINT12,"BMD PSU - Converters 12V12W Locking","BMD PSU - Converters 12V12W Locking",25,#9338716005936,-,-
BMDPSUPPLY12V36,"BMD Power Supply - Video Assist 12G","BMD Power Supply - Video Assist 12G",49,#933871600295,-,-
BMDPSUPPLY12V60,"BMD PSU - ATEM Mini Extreme 12V60W","BMD PSU - ATEM Mini Extreme 12V60W",49,#9338716007701,-,-
BMDPSUPPLY5V10W,"Power Supply - Micro Converter 5V2A","Power Supply Micro Converter 5V2A Black",25,#09338716004922,"Converters and Scalers",-
BMDPSU24V250W,"BMD Power Supply - URSA Cine 24V250W","BMD Power Supply - URSA Cine 24V250W",155,#9338716009101,-,-
BMDPSU12V70W,"BMD Power Supply - DaVinci/ATEM 12V70W","BMD Power Supply - DaVinci/ATEM 12V70W",75,#9338716001365.,-,-
BMDPS12V20W25BR,"Video Assist Power Supply","BMD Video Assist Power Supply",25,#09338716003789,"Video Monitors","On-camera Monitors"
BMDPS12V30W,"UltraStudio Power Supply","PSU UltraStudio Pro 12v 30w",79,#09338716001051,-,-
BMDPSINT12V10W,"Mini Converter Power Supply","Power Supply - Mini Converters",49,#09338716000481,-,-
BMDPS12V12A,"Power Supply - Videohub","BLACKMAGIC PSU Broadcast VideoHub 12v",95,#09338716000511,"Batteries and Power Supplies",Power
BMDPANELAA1ME10,"ATEM MICRO PANEL","Alternative Portable Panel Control to ATEM Software control",569,#9338716008982,"Production Switchers","Control Panels"
BMDPS12V10W,BMD-PS-12V10W,BMD-PS-12V10W,45,#9338716002461,-,-
BMDMULTIP6G16,"Multiview 16","Multiview 16 16 Input UltraHDI Multiviewer",1319,#09338716002850,Multiviewers,-
BMDMULTIP6G04,"MultiView 4","Design Multiview 4",465,#09338716003888,Multiviewers,-
BMDMODC360P,"ETHERNET SWITCH 360P","Ethernet switch designed specifically for the film and television industry",2429,#9338716009255,"Network Switches",-
BMDMP010G,"MEDIA PLAYER 10G","Powerful capture and playback solution packed with the latest broadcast technology",835,#9338716008999,"Video Recorders and Players",Players
BMDMAS12G120120,"VIDEOHUB 120X120 12G","Advanced zero latency video router - 120 12G-SDI inputs",10809,#9338716008739,"Routing Switchers","Matrix Routing Switchers"
BMDLENSCAPMFT,"BMD Camera - Lens Cap MFT","BMD Camera - Lens Cap MFT",15,#09338716002812,-,-
BMDKULSR4KEXTSP,"PCIe Cable Kit","Blackmagic PCIe Cable Kit",225,#09338716004427,"Capture and Playback Hardware","HD-SDI Capture - Monitoring"
BMDHYPVIDA037,"Video Assist 7&quot; 3G","7&quot; LCD monitor with 3G SDI and HDMI connections",455,#09338716006414,"Video Monitors","On-camera Monitors"
BMDHYPERDSTDG4P,"Hyperdeck Studio 4K Pro","HYPERDECK STUDIO 4K PRO",1325,#09338716007145,"Video Recorders and Players","Desktop and Rackmounted Recorders"
BMDHYPERDVDUP25,"Duplicator 4K","Hyperdeck Duplicator 12G",1665,#09338716003918,"Video Recorders and Players","Desktop and Rackmounted Recorders"
BMDHYPERDSTDAHM,"Hyperdeck Studio HD Mini","HYPERDECK STUDIO HD MINI",419,#09338716007114,"Video Recorders and Players","Desktop and Rackmounted Recorders"
BMDHYPERDSTDCHP,"Hyperdeck Studio HD Plus","Hyperdeck Studio Plus",585,#09338716007121,"Video Recorders and Players","Desktop and Rackmounted Recorders"
BMDHYPERDSTDFHP,"Hyperdeck Studio HD Pro","HYPERDECK STUDIO HD PRO",829,#09338716007138,"Video Recorders and Players","Desktop and Rackmounted Recorders"
BMDHYPERDRSTEX4,"HyperDeck Extreme 4K HDR","HyperDeck Extreme 4K HDR",2465,#9338716007831,"Video Recorders and Players","Desktop and Rackmounted Recorders"
BMDHYPERDRSTEX8,"HyperDeck Extreme 8K HDR","Hyperdeck Extreme 8K HDR",4095,#09338716006209,"Video Recorders and Players","Desktop and Rackmounted Recorders"
BMDHYPERDRSTEXC,"HyperDeck Extreme Control","Broadcast Hyperdeck Extreme Control Black",1065,#09338716006216,"Video Recorders and Players",Accessories
BMDHYPERDPTSHD,"HyperDeck Shuttle HD","Portable Battery Powered Uncompressed SSD Recorder With SDI And HDMI Inputs",419,#09338716007718,"Video Recorders and Players","Desktop and Rackmounted Recorders"
BMDHYPERDAVIDA1,"Video Assist 5 inch 12G HDR","Video Assist 5in 12G",485,#09338716006421,"Video Monitors","On-camera Monitors"
BMDHYPERDAVIDA0,"Video Assist 5 inch 3G","5&quot; LCD monitor with 3G SDI and HDMI connections",275,#09338716006407,"Video Monitors","On-camera Monitors"
BMDDWCLDBDOCK04,"Cloud Dock 4","Blackmagic Cloud Dock 4",1119,#9338716008418,Storage,"Network Attached Storage"
BMDHDLMULTIP3G0,"MultiView 4 HD","MultiView 4 HD",169,#09338716005424,Multiviewers,-
BMDHDLSMTVDUO2,"SmartView Duo","SmartView Duo 2",455,#09338716004465,"Video Monitors","Multi-screen Video Monitors"
BMDHDLSMTWSCOP4,"SmartScope Duo 4K","SmartScope Duo 4K",725,#09338716004458,"Video Monitors","Multi-screen Video Monitors"
BMDHYPDRSTEXRMK,"HYPERDECK EXTREME RACK KIT","Rack mount two HyperDeck Extreme 8K HDR or HyperDeck Extreme Control Units side by side",175,#09338716006278.,"Video Recorders and Players",Accessories
BMDHYPERD7HDR,"Video Assist 7 inch 12G HDR","Portable All In One 7in HDR Monitor Black",639,#09338716006438,"Video Monitors","On-camera Monitors"
BMDDWCLDBDOCK02,"Cloud Dock 2","Blackmagic Cloud Dock 2",455,#9338716008401,Storage,"Network Attached Storage"
BMDDWCLDAPOD,"Cloud Pod","Cloud Pod",325,#9338716007749,Storage,"Network Attached Storage"
BMDDVRESPNMICEN,BMD-DV/RES/AAAPNLMIC/EN,"Blackmagic DaVinci Resolve Micro Color Panel (EN)",415,#9338716008753,"Editing, Grading and Compositing",-
BMDDVRESSTUD,"DaVinci Resolve Studio","DaVinci Resolve 12 Studio",245,#09338716005042,"Editing, Grading and Compositing",-
BMDDVRESSTUDDON,"DaVinci Resolve Studio - Dongle",BMD-DV/RESSTUDDONGLE,245,#09338716000870,"Editing, Grading and Compositing",-
BMDDVSTUFUS,"FUSION 16","Advanced compositing software for visual effects artists broadcast and motion graphic designers and 3D animators",245,#9338716002935,"Editing, Grading and Compositing",-
BMDDVSTUFUS,"FUSION 16","Advanced compositing software for visual effects artists broadcast and motion graphic designers and 3D animators",245,#9338716002935,"Editing, Grading and Compositing",-
BMDDVRESBBPNLMB,"DaVinci Resolve Editor Keyboard","Davinci Resolve Editor Keyboard",485,#09338716006261,"Editing, Grading and Compositing",-
BMDDVRESBBPNLMI,"DaVinci Resolve Mini Panel","DAVINCI RESOLVE MINI PANEL",1695,#09338716004564,"Editing, Grading and Compositing",-
BMDDVRESBBPNLML,"DaVinci Resolve Speed Editor","DaVinci Resolve Speed Editor",325,#09338716006988,"Editing, Grading and Compositing",-
BMDDVRESPMLEKAR,BMD-DV/RES/BBPNLMLEKAR,"DaVinci Resolve Replay Editor",405,#9338716008890,"Editing, Grading and Compositing",-
BMDDOCNMD03,"MEDIA DOCK","High-Performance Internal Media for URSA Cine 12K",1575,#9338716008944,"Camcorders and Camera Heads",Accessories
BMDDVRESBBPNL,"DaVinci Resolve Micro Panel","DaVinci Resolve Micro Panel",695,#09338716004557,"Editing, Grading and Compositing",-
BMDDISKMDOCK4,"Multidock 10G","Multidock 10G",495,#09338716006148,Storage,"SSD Technology"
BMDDLKEX4KHDMI2,"DeckLink 4K Extreme 12G Expansion Plate","HDMI 2.0 Expansion Plate for the Blackmagic Design DeckLink 4K Extreme 12G Card.",85,#9338716003093,-,-
BMDDLKHCP8K12GM,"DECKLINK 8K PRO MINI","Low profile PCIe 8K capture and playback card",569,#9338716008562,"Capture and Playback Hardware","HD-SDI Capture - Monitoring"
BMDCURSACBATTB,"CINE BATTERY PLATE B MOUNT","B Mount Battery Plate for URSA Cine",85,#9338716009217,"Camcorders and Camera Heads",Accessories
BMDCURSACBATTG,"Blackmagic URSA Cine Battery Plate Gold","Blackmagic URSA Cine Battery Plate Gold",35,#9338716009071,-,-
BMDCURSACBATTV,"Blackmagic URSA Cine Battery Plate VLock","Blackmagic URSA Cine Battery Plate VLock",35,#9338716009088,-,-
BMDCURSABMNTPL,"URSA CINE PL MOUNT","Interchangeable PL mount for URSA Cine",329,#9338716009170,"Camcorders and Camera Heads",Accessories
BMDCURSABMNTLPL,"URSA CINE LPL MOUNT","Interchangeable LPL mount for URSA Cine",339,#9338716008685,"Camcorders and Camera Heads",Accessories
BMDCURSABMNTHC,"Blackmagic URSA Cine Mount HC","Blackmagic URSA Cine Mount HC",209,#9338716009156,-,-
BMDCURSABMNTEF,"URSA CINE EF MOUNT","Interchangeable locking EF mount for URSA Cine",209,#9338716008678,"Camcorders and Camera Heads",Accessories
BMDCURSABMMOD08,"MEDIA MODULE 8TB","Media Module for URSA Cine and Media Dock",1375,#9338716009002,"Camcorders and Camera Heads",Accessories
BMDCURSABEVF,"URSA CINE EVF","High-Resolution Viewfinder for URSA Cine 12K",1469,#9338716008661,Viewfinders,-
BMDCURSAA12KLF,"URSA CINE 12K","Digital film camera with large format RGBW 36 x 24mm sensor with larger photo-sites for 16 stops of dynamic range - without EVF",12035,#9338716008647,"Camcorders and Camera Heads","Large sensor cameras - shoulder mount"
BMDCURCAROSETTE,"Blackmagic URSA Cine Rosette","Blackmagic URSA Cine Rosette",135,#9338716009194,-,-
BMDCPYXH60LFPL,"PYXIS 6K","Advanced digital film camera - PL Mount",2579,#9338716008920,"Camcorders and Camera Heads","Large sensor cameras - shoulder mount"
BMDCPYXD60LFEF,"PYXIS 6K","Advanced digital film camera - EF Mount",2425,#9338716008913,"Camcorders and Camera Heads","Large sensor cameras - shoulder mount"
BMDCONVNTRMOB1P,"Teranex Mini - IP Video 12G","Teranex Mini - IP Video 12G (SFP Module not Included)",465,#09338716003901,"Converters and Scalers",Teranex
BMDCONVNTRMMBHO,"Teranex Mini - HDMI to Optical 12G","Teranex Mini - HDMI to Optical 12G",435,#09338716003314,"Converters and Scalers",Teranex
BMDCONVNTRMMAOP,"Teranex Mini - Optical to HDMI 12G","Teranex Mini &ndash; Optical to HDMI 12G",455,#00933871600307,"Converters and Scalers",Teranex
BMDCONVNTRMEADA,"Teranex Mini - SDI Distribution 12G","Teranex Mini - SDI Distribution 12G",465,#09338716003505,"Converters and Scalers",Teranex
BMDCONVNTRMDBSD,"Teranex Mini - 12G-SDI to Quad SDI","Teranex Mini - 12G-SDI to Quad SDI",465,#09338716003499,"Converters and Scalers",Teranex
BMDCONVNTRMCBAU,"Teranex Mini - Audio to SDI 12G","Teranex Mini - Audio to SDI 12G",465,#09338716003291,"Converters and Scalers",Teranex
BMDCONVNTRMCASD,"Teranex Mini - SDI to Audio 12G","Teranex Mini - SDI to Audio 12G",465,#09338716003284,"Converters and Scalers",Teranex
BMDCONVNTRMBASD,"Teranex Mini - SDI to Analog 12G","Teranex Mini - SDI to Analog 12G",465,#09338716003260,"Converters and Scalers",Teranex
BMDCONVMUDCSTDH,"Mini Converter UpDownCross HD","Mini Converter UpDownCross HD",139,#09338716005417,"Converters and Scalers","Video Scalers"
BMDCONVN8TRMAAS,"Teranex Mini SDI to HDMI 8K HDR","Teranex Mini SDI to HDMI 8K HDR",1159,#09338716006179,"Converters and Scalers",Teranex
BMDCONVNTRMAABH,"Teranex Mini - HDMI to SDI 12G","Teranex Mini - HDMI to SDI 12G",465,#09338716003253,"Converters and Scalers",Teranex
BMDCONVMSYNC,"Mini Converter - Sync Generator","Sync Generator",175,#09338716000443,"Sync Generators",-
BMDCONVMSDIDA4K,"Mini Converter - SDI Distribution 4K","Mini Converter SDI Distribution 4K",265,#09338716002621,"AV Distribution",-
BMDCONVMSDIDA,"Mini Converter - SDI Distribution","Mini Converter - SDI Distribution",139,#09338716001235,"AV Distribution",-
BMDCONVMCSAUD4K,"Mini Converter SDI to Audio 4K","Mini Converter SDI to Audio 4K",285,#09338716002768,"Converters and Scalers","Audio Converters"
BMDCONVMCSAUD,"Mini Converter SDI to Audio","MINI CONVERTER SDI TO AUDIO",179,#09338716000603,"Converters and Scalers","Audio Converters"
BMDCONVMCAUDS4K,"Mini Converter Audio to SDI 4K","Mini Converter Audio to SDI 4K",285,#09338716002775,"Converters and Scalers","Audio Converters"
BMDCONVMCAUDS2,"Mini Converter Audio to SDI","Mini Converter - Audio to SDI",185,#09338716004571,"Converters and Scalers","Audio Converters"
BMDCONVMBSH4K6G,"Mini Converter SDI to HDMI 6G","Mini Converter SDI to HDMI 6G",169,#09338716005172,"Converters and Scalers","SDI to HDMI Converters"
BMDCONVMBHS24K6,"Mini Converter HDMI to SDI 6G","Mini Converter HDMI to SDI 6G",135,#09338716005165,"Converters and Scalers","HDMI to SDI Converters"
BMDCONVMASA4K,"Mini Converter - SDI to Analog 4K","Mini Converter - SDI to Analog 4K",285,#09338716002591,"Converters and Scalers","Digital - Analogue Converters"
BMDCONVMBASA,"Mini Converter SDI to Analogue","Mini Converter &ndash; SDI to Analogue",179,#09338716000429,"Converters and Scalers","Digital - Analogue Converters"
BMDCONVIPHPRESC,BMD-CONVNVIPH/PRESC,"Blackmagic 2110IP Presentation Converter",705,#9338716009040,"Converters and Scalers","IP | SMPTE 2110"
BMDCONVMAAS2,"Mini Converter Analogue to SDI","Mini Converter &ndash; Analogue to SDI",195,#09338716001341,"Converters and Scalers","Digital - Analogue Converters"
BMDCONVIP12GSFP,BMD-CONVNVIPF/IP/12GSFP,"Blackmagic 2110 IP Mini BiDirect 12G SFP",295,#9338716009149,"Converters and Scalers","IP | SMPTE 2110"
BMDCONVIPHDMI,"2110 IP MINI IP TO HDMI","Monitor 2110 IP video and audio on any HDMI monitor or TV",249,#9338716009026,"Converters and Scalers","IP | SMPTE 2110"
BMDCONVIP12G,"2110 IP MINI BIDIRECT 12G","Convert broadcast cameras with SDI connections to 2110 IP video systems",315,#9338716009033,"Converters and Scalers","IP | SMPTE 2110"
BMDCONVCMICSH12,"Micro Converter SDI to HDMI 12G","Micro Converter SDI to HDMI 12G",125,#09338716007084,"Converters and Scalers","SDI to HDMI Converters"
BMDCONVCMICHS12,"Micro Converter HDMI to SDI 12G","Micro Converter HDMI to SDI 12G (no PSU)",105,#09338716007060,"Converters and Scalers","SDI to HDMI Converters"
BMDCONVCMICSH0G,"Micro Converter - SDI to HDMI 3G","Micro Converter - SDI to HDMI 3G",55,#09338716007176,"Converters and Scalers","SDI to HDMI Converters"
BMDCONVCMICSH03,"Micro Converter - SDI to HDMI 3G wPSU","Micro Converter - SDI to HDMI 3G wPSU",59,#09338716007183,-,-
BMDCONVCMICHSG,"Micro Converter HDMI to SDI 12G","Micro Converter HDMI to SDI 12G with PSU",119,#09338716007077,"Converters and Scalers","HDMI to SDI Converters"
BMDCONVCMICHS03,"Micro Converter - HDMI to SDI 3G wPSU","Micro Converter HDMI to SDI 3G with PSU",59,#09338716007169,-,-
BMDCONVCMICHS0,"Micro Converter - HDMI to SDI 3G","Micro Converter - HDMI to SDI 3G (no PSU)",49,#09338716007152,"Converters and Scalers","HDMI to SDI Converters"
BMDCONVBDCSDI12,"Micro Converter BiDirectional SDI/HDMI 12G","Micro Converter BiDirect SDI/HDMI 12G",139,#09338716007046,"Converters and Scalers","HDMI to SDI Converters"
BMDCONVBDCSDPSU,"Micro Converter - BiDirectional SDI to HDMI 3G wPS","Micro Converter BiDirectional SDI to HDMI 3G wPSU",69,,-,-
BMDCONV12GSFP,"2110 IP CONVERTER 8X12G SFP","Bi-Directional 8 channel 12G-SDI 2110 IP converter with 8 10G Ethernet SFP modules for optical fiber",2165,#9338716009125,"Converters and Scalers","IP | SMPTE 2110"
